﻿_id,ogc_fid,map_id,block,ssize_skm,operator,licencing,sign_bonus,socia_fund,admin_proc,co_oper,status,status_note,rig_type,last_update,reference
1,20,23,AREA-01,10080,ConocoPhillips Cambodia E&P B.V.,,,,,"Idemitsu Kosan Co., Ltd.",Under dispute,"The dispute dates back to the 1904 Franco-Siam Treaty whereby Bangkok ceded Koh Kong to Paris but never agreed a demarcation line in the sea. A generalised border was made by drawing a line from the coast at the Thai-Cambodia frontier to Koh Kut Island. Thailand later redrew the line between Koh Kut and Koh Kong, leading to conflicting claims with Cambodia, starting in the 1960s, when international companies became interested in the oil and gas reserves. The final decision is yet to be finalized but the negotiation is projected to be resumed.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
2,21,24,AREA-02,7886,ConocoPhillips Cambodia E&P B.V.,,,,,"Idemitsu Kosan Co., Ltd.",Under dispute,"The dispute dates back to the 1904 Franco-Siam Treaty whereby Bangkok ceded Koh Kong to Paris but never agreed a demarcation line in the sea. A generalised border was made by drawing a line from the coast at the Thai-Cambodia frontier to Koh Kut Island. Thailand later redrew the line between Koh Kut and Koh Kong, leading to conflicting claims with Cambodia, starting in the 1960s, when international companies became interested in the oil and gas reserves. The final decision is yet to be finalized but the negotiation is projected to be resumed.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
3,,25,AREA-03 (2006),1554,BHP Petroleum (Cambodia) Pty Ltd,,,,,Enterprise,Not found,,Offshore,,Cambodia_case_study_update_on_petroleum_activities_in_Cambodia__2006.pdf
4,22,25,AREA-03,1554,"TotalEnergies Renewables (Cambodia) Co., Ltd.",,"20,000,000","6,000,000","2,000,000",Not found,Under dispute,"The dispute dates back to the 1904 Franco-Siam Treaty whereby Bangkok ceded Koh Kong to Paris but never agreed a demarcation line in the sea. A generalised border was made by drawing a line from the coast at the Thai-Cambodia frontier to Koh Kut Island. Thailand later redrew the line between Koh Kut and Koh Kong, leading to conflicting claims with Cambodia, starting in the 1960s, when international companies became interested in the oil and gas reserves. The final decision is yet to be finalized but the negotiation is projected to be resumed.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;Spending_in_oil_revenue__25.06.2010.pdf
5,23,26,AREA-04,3349,BHP Petroleum (Cambodia) Pty Ltd,,,,,Inpex,Under dispute,"The dispute dates back to the 1904 Franco-Siam Treaty whereby Bangkok ceded Koh Kong to Paris but never agreed a demarcation line in the sea. A generalised border was made by drawing a line from the coast at the Thai-Cambodia frontier to Koh Kut Island. Thailand later redrew the line between Koh Kut and Koh Kong, leading to conflicting claims with Cambodia, starting in the 1960s, when international companies became interested in the oil and gas reserves. The final decision is yet to be finalized but the negotiation is projected to be resumed.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;Cambodia_case_study_update_on_petroleum_activities_in_Cambodia__2006.pdf
6,4,27,BLOCK A,6278,Chevron (Cambodia) Limited,,,,,"GS Caltex Cooperation, Mitsui Oil Exploration Co., Ltd (MOECO)",Acquired,Singapore-based upstream oil and gas firm KrisEnergy Ltd said on Monday it has agreed to a $65 million deal to buy out Chevron Corpâ€™s interest in an offshore oil block A and take over as the blockâ€™s operator. KrisEnergy said in a statement it plans to acquire the entire issued share capital of Chevron Overseas Petroleum (Cambodia) Ltd.,Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Phnom_Penh_Post_26_February_2014__20.03.2014.pdf;The_cambodia_daily_Chevron_bought_out_of_oil_block_for_$65_Million__20.08.2014.pdf;Oil_and_Gas_Block_Rigzon__10.09.2014.pdf;Background_blockA__23.08.2017.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
7,30,33,BLOCK A (1st and 2nd relinquishment areas),3195,KrisEnergy (Apsara) Ltd.,,,,,"KrisEnergy (Cambodia) Ltd., Cambodia National Petroleum Authority (CNPA)",Revoked,"Being the only offshore block that contains proven resource led to the first drop of oil extraction on December 29, 2020, only when then KrisEngery went bankrupt.",Offshore,14.06.2022,Background_blockA__23.08.2017.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
8,31,34,BLOCK A (Current),3083,EnerCam Resources Corp.,,,,,Angkor Resources Corp.,Contract granted,"Being the only offshore block that contains proven resource led to the first drop of oil extraction on December 29, 2020, only when then KrisEngery went bankrupt. June 28, 2022: Angkor Resources Corp.announces on-site technical experts undertake further intensive research into restarting production 160 kilometers southwest of Cambodia at the Block A offshore concession.",Offshore,04.08.2022,Background_blockA__23.08.2017.pdf; Krisenery__29.12.2020.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;Cambodia_stops_offshore_oil__01.08.2021.pdf;Angkor_Resources_Corp_Offshore_Production__28.06.2022.pdf
9,24,28,BLOCK B,6551,Singapore Petroleum Company Limited,,,,,"Resourceful Petroleum, PTTEP International",Revoked,"License has been revoked due to lack of progress, owing to low global oil prices and the long duration of negotiations for the first production sharing contract.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
10,25,29,BLOCK C,4521,Polytec Petroleum Corporation Hong Kong,,,,,Not found,Revoked,"License has been revoked due to lack of progress, owing to low global oil prices and the long duration of negotiations for the first production sharing contract.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
11,26,30,BLOCK D,5506,"CPHL (Cambodia) Co., Ltd.",,,,,Mirach Energy Ltd,Revoked,"License has been revoked due to lack of progress, owing to low global oil prices and the long duration of negotiations for the first production sharing contract.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Rigzone_Block_D__04.11.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
12,27,31,BLOCK E,5559,Medco International Petroleum Limited (MIPL),,,"4,500,000",,"JHL Petroleum, Kuwait Energy, Lundin Petroleum AB",Revoked,"License has been revoked due to lack of progress, owing to low global oil prices and the long duration of negotiations for the first production sharing contract.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Derkeiler_29_October_2007__02.04.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;Webpage_capture_on_Medco_takes_over_block_E_from_CNPA_in_Cambodia__05.10.2006.pdf
13,28,32,BLOCK F,7026.7,China National Offshore Oil Corporation (CNOOC),,,,,Not found,Revoked,"License has been revoked due to lack of progress, owing to low global oil prices and the long duration of negotiations for the first production sharing contract.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
14,2,12,BLOCK IX,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
15,29,10,BLOCK VIII,7300,EnerCam Resources Corp.,"295,000",,,,Angkor Resources Corp.,Under operation,Approved application for an oil & gas exploration licence.,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Angkor_gold_corp__13.08.2019.pdf;Angkor_Resources_change_name__04.09.2019.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;Angkor_Receives_Approval__13.08.2019.pdf;Angkor_Gold_Corp__15.08.2019.pdf ;Oil_Deal_Expected_With_Canadian_Firm__02.03.2020.pdf;Canadian_Company_Gets_Authorization_For_Oil_And_Gas_Exploration__08.15.2019.pdf;MDA_for_the_tree_months_ended_2019__23.12.2019.pdf
16,14,11,BLOCK X,0,ATI Petroleum Ltd.,,,,,Not found,Dissolved,The company has been dissolved due to internal issues.,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;ATI_Petroleum_Ltd__28.06.2019.pdf;ATI_Petroleum_Ltd_Dissolvement__00.00.0000.pdf
17,17,18,BLOCK XI,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
18,3,13,BLOCK XII,5740,PT MedcoEnergi Internasional Tbk,,,,,Not found,Contract granted,Prospecting license. In early stage of exploration.,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Oil_and_Gas_Block_Rigzon__10.09.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;JHL_Petroleum_Limited__24.04.2020.pdf
19,15,15,BLOCK XIII,6472,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
20,16,16,BLOCK XIV,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
21,7,2,BLOCK XIX,0,ATI Petroleum Ltd.,,,,,Not found,Dissolved,The company has been dissolved due to internal issues.,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;ATI_Petroleum_Ltd__28.06.2019.pdf;ATI_Petroleum_Ltd_Dissolvement__00.00.0000.pdf
22,18,20,BLOCK XV,6890,PetroVietnam Exploration Production Corp.,,,,,Not found,Revoked,"Was the only active operator in onshore oilfield block 15, the operation had lapsed due to inactivity caused by low oil prices.",Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Oil_and_Gas_Block_Rigzon__10.09.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;VOD_Petrovietnam_had_lapsed__15.08.2019.pdf
23,1,21,BLOCK XVI,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
24,5,19,BLOCK XVII,6500,"Japan Oil, Gas and Metals National Corp. (JOGMEC)",,,,,"Moeco Cambodia Co., Ltd.",Contract granted,Technical agreement only.,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Oil_and_Gas_Block_Rigzon__10.09.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
25,6,1,BLOCK XVIII,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
26,8,3,BLOCK XX,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
27,9,5,BLOCK XXI,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
28,10,6,BLOCK XXII,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
29,11,7,BLOCK XXIII,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
30,19,22,BLOCK XXIV,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
31,12,8,BLOCK XXV,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
32,13,9,BLOCK XXVI,0,Not found,,,,,Not found,Not found, ,Onshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
