﻿_id,ID,Point name support,Kind of support,Location,Time,Begin,End,Support units,The provincial,province code,Reference links
1,1,ATM Nghia Tan,ATM rice,"Cultural Center Nghia Tan Ward, Cau Giay District, Hanoi",8h00 - 17h00,2020-11-04T00:00:00,2020-04-30T00:00:00,"",Hanoi,1,https://thaihabooks.com/danh-sach-manh-thuong-quan-ung-ho-atm-gao-mien-phi-tai-ha-noi/
2,2,ATM Bac Liem,ATM rice,"Beijing Cultural House, Tu Liem, Hanoi",8h00 - 17h00,2020-04-12T00:00:00,2020-04-30T00:00:00,"",Hanoi,1,https://thaihabooks.com/danh-sach-manh-thuong-quan-ung-ho-atm-gao-mien-phi-tai-ha-noi/
3,3,ATM NEU,ATM rice,"207 Giai Phong Street, Hanoi",9h00 - 16h00,2020-04-16T00:00:00,2020-04-30T00:00:00,"",Hanoi,1,https://www.tienphong.vn/gioi-tre/cay-atm-gao-nhan-dien-guong-mat-o-ha-noi-giup-nguoi-ngheo-trong-dich-1642853.tpo
4,4,ATM Vuon Lai,ATM rice,"204B Vuon Lai street, Tan Phu District, HCMC. Ho Chi Minh","",,,"",Ho Chi Minh City,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html
5,5,ATM Vinh Loc B,ATM rice,"CPC offices Vinh Loc B, Binh Chanh","",2020-04-14T00:00:00,,"",Ho Chi Minh City,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html
6,6,ATM Tan Thoi Hiep,ATM rice,"Areas adjacent to Tan Thoi Hiep Industrial Park, District 12","",,,"",Ho Chi Minh City,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html
7,7,ATM Thu Duc,ATM rice,"Children's House in Thu Duc District, 281 Vo Van Ngan, Linh Chieu Ward, Thu Duc District, HCMC. Ho Chi Minh","",,,"",Ho Chi Minh City,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html
8,8,ATM Hiep Binh Chanh,ATM rice,"No. 48, Road 48, Quarter 6, Hiep Binh Chanh ward, Thu Duc district","",,2020-04-30T00:00:00,"",Ho Chi Minh City,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html
9,9,ATM Linh Chieu,ATM rice,"No. 25 Hoang Dieu Street 2, Linh Chieu Ward, Thu Duc District","",,2020-04-30T00:00:00,"",Ho Chi Minh City,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html
10,10,ATM University of Economics - Finance Hochiminh,ATM rice,"141-145 Dien Bien Phu Street, Ward 15, Binh Thanh District","",,,"",Ho Chi Minh City,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html
11,11,ATM Hiep Phuoc,ATM rice,"Cultural House Hiep Phuoc commune, Nha Be district, Ho Chi Minh","",,,"",Ho Chi Minh City,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html
12,12,ATM Phuoc Loc,ATM rice,"Phuoc Loc Culture House, Nha Be district, Ho Chi Minh","",,,"",Ho Chi Minh City,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html
13,13,ATM Nhon Duc,ATM rice,"Cultural House Nhon Duc Commune, Nha Be district, Ho Chi Minh","",,,"",Ho Chi Minh City,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html
14,14,ATM Liangshan,ATM rice,"Cultural Center of Luong Son district, Hoa Binh province",8h00 - 17h00,2020-04-16T00:00:00,2020-04-30T00:00:00,"",peace,17,https://baomoi.com/atm-gao-dau-tien-o-hoa-binh-se-ho-tro-30-tan-gao-cho-nguoi-ngheo/c/34739438.epi
15,15,ATM Tran Cao Van,ATM rice,"Quang Nam Museum of old, the 56 Tran Cao Van Tam Ky City, Quang Nam Province",8h00 - 17h00,2020-04-21T00:00:00,2020-05-21T00:00:00,"",Quang Nam,49,http://congan.com.vn/doi-song/cay-atm-gao-mien-phi-dau-tien-tai-tp-tam-ky_91438.html
16,16,ATM Tran Phu,ATM rice,"28 Tran Phu, Tam Ky City, Quang Nam",8h00 - 17h00,2020-04-21T00:00:00,2020-05-21T00:00:00,"",Quang Nam,49,http://congan.com.vn/doi-song/cay-atm-gao-mien-phi-dau-tien-tai-tp-tam-ky_91438.html
17,17,ATM Phan Dang Luu,ATM rice,"No.2, Phan Dang Luu Street, An My Ward, Tam Ky City, Quang Nam",7h00 - 17h00,2020-04-20T00:00:00,,"",Quang Nam,49,http://congan.com.vn/doi-song/cay-atm-gao-mien-phi-dau-tien-tai-tp-tam-ky_91438.html
18,18,ATM Danang Youth Union,ATM rice,"71 Xuan Thuy Khue Trung Ward, Cam Le district, Da Nang city",7:00,2020-04-15T00:00:00,2020-06-15T00:00:00,"",Danang,48,https://danang.gov.vn/chinh-quyen/chi-tiet?id=39210&_c=3
19,19,ATM Quang Trung 1,ATM rice,"No. 8 Quang Trung Street, Ha Dong (Ha Noi)",9h00 - 18h00,2020-04-12T00:00:00,2020-04-30T00:00:00,"",Hanoi,1,https://hanoimoi.com.vn/tin-tuc/Doi-song/964549/them-3-diem-phat-gao-mien-phi-tai-ha-dong
20,20,ATM Quang Trung 2,ATM rice,212 Quang Trung Street (Quang Trung),9h00 - 18h00,2020-04-12T00:00:00,2020-04-30T00:00:00,"",Hanoi,1,https://hanoimoi.com.vn/tin-tuc/Doi-song/964549/them-3-diem-phat-gao-mien-phi-tai-ha-dong
21,21,Supermarket happy Hanoi,Supermarket 0 co,"117 Tran Duy Hung, Cau Giay District, Hanoi",8h00 - 17h00,2020-04-13T00:00:00,,"",Hanoi,1,https://laodong.vn/kinh-te/them-nghia-cu-dep-mua-dich-sieu-thi-0-dong-co-mat-tai-8-dia-phuong-798095.ldo
22,22,Supermarket happy Lang Son,Supermarket 0 co,"66 Le Dai Hanh, P.Vinh Camp, TP.Lang Son.","",2020-04-13T00:00:00,,"",Lang Son,20,https://laodong.vn/kinh-te/them-nghia-cu-dep-mua-dich-sieu-thi-0-dong-co-mat-tai-8-dia-phuong-798095.ldo
23,23,Supermarket happy Bac Giang,Supermarket 0 co,"Project Aqua Park, Nguyen Van Cu Street, TP.Bac Giang.","",2020-04-13T00:00:00,,"",Bac Giang,24,https://laodong.vn/kinh-te/them-nghia-cu-dep-mua-dich-sieu-thi-0-dong-co-mat-tai-8-dia-phuong-798095.ldo
24,24,Supermarket happy Hai Duong,Supermarket 0 co,"734 Le Thanh Nghi, Hai Tan ward, TP.Hai Ocean.","",2020-04-13T00:00:00,,"",Hai Duong,30,https://laodong.vn/kinh-te/them-nghia-cu-dep-mua-dich-sieu-thi-0-dong-co-mat-tai-8-dia-phuong-798095.ldo
25,25,Supermarket happy Bac Ninh,Supermarket 0 co,"Mandala Hotel, Kinh Duong Vuong, P.Vu Ninh, Ninh TP.Bac.","",2020-04-13T00:00:00,,"",Bac Ninh,27,https://laodong.vn/kinh-te/them-nghia-cu-dep-mua-dich-sieu-thi-0-dong-co-mat-tai-8-dia-phuong-798095.ldo
26,26,Supermarket happy Taiyuan,Supermarket 0 co,"3 North-South intersection, Gia Sang Ward, TP.Thai Highlands.","",2020-04-13T00:00:00,,"",Thai Nguyen,19,https://laodong.vn/kinh-te/them-nghia-cu-dep-mua-dich-sieu-thi-0-dong-co-mat-tai-8-dia-phuong-798095.ldo
27,27,Supermarket happy Hue,Supermarket 0 co,"Urban Apec Royal Park Hue, Thuy Van, Huong Thuy, Hue City.","",2020-04-13T00:00:00,,"",Hue,46,https://laodong.vn/kinh-te/them-nghia-cu-dep-mua-dich-sieu-thi-0-dong-co-mat-tai-8-dia-phuong-798095.ldo
28,28,Supermarket happy Phu Yen,Supermarket 0 co,"Vincom 1-18 PG Shophouse, Ward 7, Tuy Hoa City.","",2020-04-13T00:00:00,,"",Phu Yen,54,https://laodong.vn/kinh-te/them-nghia-cu-dep-mua-dich-sieu-thi-0-dong-co-mat-tai-8-dia-phuong-798095.ldo
29,29,ATM Yen Phuc,ATM rice,"House of Culture Yen Phuc population groups, Ward Bien Giang, Ha Dong, Hanoi",9h00 - 18h00,2020-04-15T00:00:00,2020-04-18T00:00:00,"",Hanoi,1,https://hanoimoi.com.vn/tin-tuc/Doi-song/964549/them-3-diem-phat-gao-mien-phi-tai-ha-dong
30,30,ATM Dong Mai,ATM rice,"House of Culture urban groups 5 Dong Mai Ward, Ha Dong, Hanoi",9h00 - 18h00,2020-04-16T00:00:00,2020-04-19T00:00:00,"",Hanoi,1,https://hanoimoi.com.vn/tin-tuc/Doi-song/964549/them-3-diem-phat-gao-mien-phi-tai-ha-dong
31,31,ATM Binh Thanh,ATM rice,"People's Committee of Ward 27, Binh Thanh District, Ho Chi Minh","",2020-04-21T00:00:00,,"",Ho Chi Minh City,79,https://baomoi.com/khai-truong-3-atm-gao-phat-cho-nguoi-co-hoan-canh-kho-khan/c/34787744.epi
32,32,ATM District 8,ATM rice,"People's Committee of Ward 15, District 8, Ho Chi Minh","",2020-04-20T00:00:00,,"",Ho Chi Minh City,79,https://baomoi.com/khai-truong-3-atm-gao-phat-cho-nguoi-co-hoan-canh-kho-khan/c/34787744.epi
33,33,ATM Go Vap District,ATM rice,"People's Committee of Ward 11, Go Vap District, Ho Chi Minh","",2020-04-21T00:00:00,,"",Ho Chi Minh City,79,https://baomoi.com/khai-truong-3-atm-gao-phat-cho-nguoi-co-hoan-canh-kho-khan/c/34787744.epi
34,34,ATM Linh Trung,ATM rice,"No. 25 Hoang Dieu 2, Linh Trung Ward, Thu Duc District","",2020-04-18T00:00:00,,"",Ho Chi Minh City,79,https://vietnamnet.vn/vn/thoi-su/atm-gao-lan-toa-khap-noi-nguoi-ngheo-nhan-gao-bang-tui-giay-634637.html
35,35,ATM Long Khanh,ATM rice,"Love rice shop in 2000, Hung Vuong, Xuan Hoa Ward, Long Khanh town, Dong Nai","",2020-04-17T00:00:00,,"",Dong Nai,75,https://thanhnien.vn/doi-song/atm-gao-xuat-hien-o-mien-dong-giup-dan-ngheo-giua-dich-covid-19-1212214.html
36,36,ATM Bien Hoa 1,ATM rice,"Tennis Bien Hoa ward Hoa Binh, Bien Hoa City, Dong Nai","",2020-04-18T00:00:00,,"",Dong Nai,75,https://nld.com.vn/ban-doc/3-atm-gao-cho-nguoi-kho-khan-o-dong-nai-20200418112553527.htm
37,37,ATM Bien Hoa 2,ATM rice,"People's Committee of Tan Phong Ward, Bien Hoa City, Dong Nai","",2020-04-18T00:00:00,,"",Dong Nai,75,https://nld.com.vn/ban-doc/3-atm-gao-cho-nguoi-kho-khan-o-dong-nai-20200418112553527.htm
38,38,ATM Bien Hoa 3,ATM rice,"People's Committee of Tan Phuoc ward, Bien Hoa city, Dong Nai","",2020-04-18T00:00:00,,"",Dong Nai,75,https://thanhnien.vn/gioi-tre/dong-nai-trien-khai-cay-atm-gao-giup-dan-ngheo-trong-mua-dich-covid-19-1212675.html
39,39,ATM Ha Nam,ATM rice,"Sports and cultural center workers - Dong Van Industrial Zone, Duy Tien town, Henan","",2020-04-18T00:00:00,2020-04-25T00:00:00,"",Ha Nam,35,http://dangcongsan.vn/xa-hoi/khai-truong-cay-atm-gao-dau-tien-o-ha-nam-553128.html
