﻿_id,no,Lat,Long,pro_code,province,dis_code,district,com_code,commune,n_fac_covid19,room,goolge_map,typ_of_waters,name_of_waters,last_updated,language,reference
1,1,13.66306,102.58777,1,Banteay Meanchey,110,Poipet,11003,Phsar Kandal,Poipet Transit Center,Not found,https://goo.gl/maps/Kppnzti7AB4QrJuY6,Clean water network,Kok An company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
2,2,,,1,Banteay Meanchey,106,Serei Saophoan,10607,Preah Ponlea,Moro Hotel,25,Not found,Clean water network,Khun Apivat company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
3,3,13.57278,102.98245,1,Banteay Meanchey,106,Serei Saophoan,10607,Preah Ponlea,Preah Chan Hotel,42,https://goo.gl/maps/u84FJ71RWYG2yLKD7,Clean water network,Khun Apivat company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
4,4,13.79836,102.96208,1,Banteay Meanchey,108,Svay Chek,10805,Ta Ben,Svay Chek High School ,37,https://goo.gl/maps/5bzaizA2hGUnto4S7,Clean water network,In Pouv clean water,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
5,5,,,1,Banteay Meanchey,104,Preah Netr Preah,10402,Chob Veari,Preah Netr Preah High School,30,Not found,Clean water network,Preah Netr Preah clean water,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
6,6,13.10909,103.20225,2,Battambang,203,Battambang city,20310,Svay Pao,Provincial Hospital,30,https://goo.gl/maps/ZTEDqpND6vRKJ88F7,Clean water network,Battambang water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
7,7,13.09277,103.20264,2,Battambang,203,Battambang city,20303,Ratanak,Spring Park Hotel,150,https://goo.gl/maps/ReCyLziF6y4RKdip8,Clean water network,Battambang water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
8,8,13.10579,103.1989,2,Battambang,203,Battambang city,20310,Svay Pao,Preah Monivong High School,30,https://goo.gl/maps/ohZg8f4NopPJ72RJA,Clean water network,Battambang water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
9,9,11.99296,105.46099,3,Kampong Cham,305,Kampong Cham City,30502,Kampong Cham,Kampong Cham Provincial Hospital,14,https://goo.gl/maps/bX1JuVo7EBKGvim27,Clean water network,Kampong Cham water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
10,10,11.98916,105.4666,3,Kampong Cham,305,Kampong Cham City,30502,Kampong Cham,Mekong Hotel,71,https://goo.gl/maps/rgXXjpfYobRt14VN8,Well of Mekong hotel,Well of Mekong hotel,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
11,11,11.99738,105.45125,3,Kampong Cham,305,Kampong Cham City,30504,Veal Vong,Kampong Cham Regional School of Pedagogy,40,https://goo.gl/maps/H4SJSvknfndETVQM7,Clean water network,Kampong Cham water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
12,12,12.24988,104.66721,4,Kampong Chhnang,403,Kampong Chhnang City,40302,Kampong Chhnang,Kumrou Krong Primary School,20,https://goo.gl/maps/r6rvJ1mTWraetka67,Clean water network,An Co company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
13,13,12.42957,104.46752,4,Kampong Chhnang,401,Boribor,40104,Kun Rong,Hun Sen Boribor High School,12,https://goo.gl/maps/GphDFuBpvZQ8yN3L8,Well,Well of Boribor high school,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
14,14,11.93081,104.71318,4,Kampong Chhnang,405,Kampong Tralach,40504,Kampong Tralach,Samdach Hun Sen High School,40,https://goo.gl/maps/JvSdNCKcPRryw9Xu5,Clean water network,Ly Dara,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
15,15,11.4723,104.54363,5,Kampong Speu,502,Chbar Mon,50203,Roka Thom,Kampong Speu Referral Hospital,100,https://goo.gl/maps/giZFHrALKDtYNjAP8,Clean water network,Borey Kamakor company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
16,16,11.50561,104.45782,5,Kampong Speu,502,Chbar Mon,50201,Chbar Mon,Cambodia Rural Development Center,15,https://goo.gl/maps/kTG7Kh2yDVG9wo9a9,Clean water network,Cambodia-Korea Rural Development Center,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
17,17,11.47049,104.53835,5,Kampong Speu,502,Chbar Mon,50203,Roka Thom,Kampong Speu High School,8,https://goo.gl/maps/SKS1dSnWPWvCToUH7,Clean water network,Borey Kamakor company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
18,18,11.14637,104.53841,5,Kampong Speu,501,Basedth,50109,Pou Mreal,Samdach Aov Samdach Mae Basedth High School ,5,https://goo.gl/maps/WAyyRjdARUTeKHox7,Well,"Well, in Samdach Ov Samdach Mae Basedth high school",2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
19,19,12.71321,104.88883,6,Kampong Thom,603,Stung Sen,60302,Kampong Thom,Stung Sen Hotel,30,https://goo.gl/maps/M6Wkpo8uFWMEYH8F7,Clean water network,Kampong Thom water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
20,20,12.71563,104.88811,6,Kampong Thom,603,Stung Sen,60306,Kampong Krabau,Mittakheap Hotel,30,https://goo.gl/maps/88upkCm3hDL12ACa6,Clean water network,Kampong Thom water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
21,21,,,6,Kampong Thom,602,Kampong Svay,60209,Trapeang Russei,Tong Kim La Guest House,63,Not found,Well,Well of guest house,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
22,22,12.731574,104.89144,6,Kampong Thom,603,Stung Sen,60309,Achar Leak,Kampong Thom High School,30,https://goo.gl/maps/pMy1Xy2iZahr6VFb7,Clean water network,Kampong Thom water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
23,23,10.633663,104.159655,7,Kampot,708,Kampot,70804,Andoung Khmer,Preah Samphea High School,30,https://goo.gl/maps/Ww1ouWtVwJ4UiQTs8,Clean water network,Kampot water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
24,24,,,7,Kampot,708,Kampot,70804,Andoung Khmer,Meng Samnang Guest house,45,Not found,Clean water network,Kampot water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
25,25,10.61083,104.17783,7,Kampot,708,Kampot,70803,Kampong Bay,Kampot Referral Hospital,20,https://goo.gl/maps/6eCwGeViKn28K5Km7,Clean water network,Kampot water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
26,26,10.772893,104.65995,7,Kampot,701,Angkor Chey,70108,Phnom Kong,Angkor Chey Referral Hospital,20,https://goo.gl/maps/9QdLQzCK1NHgudaa8,Clean water network,Mr. Tri Yusith,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
27,27,10.561518,104.469594,7,Kampot,706,Kampong Trach,70605,Kampong Trach Kang Kaeut,Kampong Trach Referral Hospital,10,https://goo.gl/maps/UJpqQjxtBrHfEoUP7,Clean water network,Mr. In Tong,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
28,28,,,7,Kampot,703,Chhouk,70304,Chhouk,Chhouk Referral Hospital,5,Not found,Clean water network,Ms. Vong Sorphorn,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
29,29,,,7,Kampot,703,Chhouk,70315,Decho Apiwat,Bun Rany Hun Sen Referral Hospital,20,Not found,Clean water network,Mr. Sen Vuthy,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
30,30,11.46666,104.95209,8,Kandal,811,Ta Kmao,81104,Ta Kmao,Hun Sen Takhmao High School,10,https://goo.gl/maps/SXpM36zLKU7Qk9sS7,Clean water network,Phnom Penh water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
31,31,,,8,Kandal,811,Ta Kmao,81104,Ta Kmao,Daravan Guest House,45,Not found,Clean water network,Phnom Penh water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
32,32,,,8,Kandal,803,Khsach Kandal,80318,Vihear Suor,Kamkor Dekcho Health Center,12,Not found,Well,7 NG company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
33,33,,,9,Koh Kong,904,Khemarak Phoumin,90401,Smach Meanchey,Former Koh Kong Provincial Administration,12,Not found,Clean water network,L.Y.P company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
34,34,11.62115,102.98246,9,Koh Kong,904,Khemarak Phoumin,90401,Smach Meanchey,Koh Kong High School,27,https://goo.gl/maps/85PKKJNYncAaNRz19,Clean water network,L.Y.P company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
35,35,,,10,Kratie,1002,Kratie,100209,Kratie,Provincial and District Hospital,18,Not found,Clean water network,Ms. Choun Furina,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
36,36,,,10,Kratie,1002,Kratie,100209,Kratie,Samdach Dekcho Hun Sen High School,48,Not found,Clean water network,Ms. Choun Furina,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
37,37,12.48498,106.01684,10,Kratie,1002,Kratie,100209,Kratie,Santepheap Hotel,40,https://goo.gl/maps/UHYmQbgPB2DCqSeW9,Clean water network,Ms. Choun Furina,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
38,38,,,11,Mundolkiri,1105,Sen Monorom,110503,Spean Meanchey,Hun Sen Monorom Primary School,40,Not found,Clean water network,Mondulkiri water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
39,39,12.46014,107.18921,11,Mundolkiri,1105,Sen Monorom,110503,Spean Meanchey,Hun Sen Mondulkiri High School,20,https://goo.gl/maps/YJjq3TGrvmTAuCGy5,Clean water network,Mondulkiri water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
40,40,,,12,Phnom Penh,1209,Pur Sen Chey,120905,Kakab 1,Reserved Building in Air Force Base,Not found,Not found,Clean water network,Phnom Penh water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
41,41,11.55032,104.9026,12,Phnom Penh,1201,Boeung Keng Kang,120108,Tumnob Teuk,Former Inter con.,340,https://goo.gl/maps/6NtbbUAwC3GaigUR8,Clean water network,Phnom Penh water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
42,42,11.49439,104.94349,12,Phnom Penh,1206,Mean Chey,120607,Chak Angre Krom,Chak Angre Health Center,100,https://goo.gl/maps/1R8B5ru8MpyDvEzN6,Clean water network,Phnom Penh water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
43,43,11.54476,104.90407,12,Phnom Penh,1201,Boeung Keng Kang,120108,Tumnob Teuk,Khmer Soviet Friendship Hospital,600,https://goo.gl/maps/cT8wdGjouqH7CM1o6,Clean water network,Phnom Penh water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
44,44,13.796667,104.979467,13,Preah Vihear,1308,Preah Vihear,130801,Kampong Pranak,Green Palace Hotel,80,https://goo.gl/maps/xkpb3d9QEwpWrDbN7,Clean water network,Sovandara company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
45,45,,,13,Preah Vihear,1304,Kulen,130403,Thmey,Phea Seouk Area,5,Not found,Well,Well in Phea Seouk area,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
46,46,,,14,Prey Veng,1410,Prey Veng,141003,Kampong Leav,Choung Por Hotel,48,Not found,Clean water network,Ms. Choun Furina,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
47,47,,,14,Prey Veng,1410,Prey Veng,141003,Kampong Leav,Kru Bongrean Guest House,22,Not found,Clean water network,Ms. Choun Furina,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
48,48,,,14,Prey Veng,1410,Prey Veng,141003,Kampong Leav,Hun Sen Primary School,33,Not found,Clean water network,Ms. Choun Furina,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
49,49,,,15,Pursat,1501,Bakan,150107,Snam Preah,Vocational Training Center,110,Not found,Clean water network,Ms. Choun Furina,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
50,50,,,15,Pursat,1502,Kandieng,150203,Kandieng,Kandieng District Referral Hospital,20,Not found,Clean water network,Pursat water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
51,51,,,16,Ratanakiri,1602,Ban Lung,160204,Boeung Kanseng,Dormitary,43,Not found,Pump well,Pumping well in dormitories,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
52,52,,,16,Ratanakiri,1602,Ban Lung,160202,Labansiek,Ratanakiri Hotel,40,Not found,Clean water network,Tay Seng company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
53,53,13.68542,107.21584,16,Ratanakiri,1603,Bar Keo,160303,Laminh,Bar Keo Secondary School,28,https://goo.gl/maps/6GuWgXVfZ8stHJF27,Clean water network,Tay Seng company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
54,54,,,16,Ratanakiri,1607,Ou Ya Dav,160706,Som Thom,Som Thom High School,10,Not found,Pump well,Pumping well in Som Thom high school,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
55,55,,,16,Ratanakiri,1606,Ou Chum,160605,Ou Chum,Bu Thorng High School,16,Not found,Pump well,Pumping well in Bu Thorng High School,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
56,56,,,16,Ratanakiri,1608,Ta Veng Leu,160801,Ta Veng Leu,Ta Veng High School,10,Not found,Pump well,Pumping well in Ta Veng High School,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
57,57,,,16,Ratanakiri,1609,Veun Sai,160901,Pong,Virakchey High School,21,Not found,Pump well,Pumping well in Virakchey High School,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
58,58,13.54688,106.69233,16,Ratanakiri,1604,Koun Mom,160406,Trapeang Krahom,Trapeang Krahom High School,57,https://goo.gl/maps/vSwcdvfLRJErRYVc7,Pond water,Pond water in Trapeang Krahom High School,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
59,59,,,16,Ratanakiri,1605,Lumphat,160501,Chey Oddam,Lomphat High School,22,Not found,Pump well,Pumping well in Lomphat High School,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
60,60,,,16,Ratanakiri,1601,Andoung Meas,160101,Malik,Andoung Meas High School,26,Not found,Pump well,Pumping well in Andoung Meas High School,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
61,61,13.381667,103.863379,17,Siem Reap,1710,Siem Reap,171001,Slar Kram,Pedagogical and Teacher Training College,25,https://goo.gl/maps/GRPS2toWmJAuVBpMA,Clean water network,Siem Reap water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
62,62,,,17,Siem Reap,1710,Siem Reap,171001,Slar Kram,Dormitary of Kolen School,28,Not found,Clean water network,Siem Reap water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
63,63,13.380404,103.863246,17,Siem Reap,1710,Siem Reap,171001,Slar Kram,Teacher's House,30,https://goo.gl/maps/PQ6P4qNHQ4yBQFDK7,Clean water network,Siem Reap water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
64,64,,,17,Siem Reap,1710,Siem Reap,171004,Sala Kamreuk,New Riverside Hotel,60,https://goo.gl/maps/JkarPAStdcftG9i36,Clean water network,Siem Reap water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
65,65,10.61766,103.49513,18,Preah Sihanouk,1801,Preah Sihanouk,180104,4,Independence Hotel,46,https://goo.gl/maps/D3zCKAhwWTSzghBX6,Clean water network,An Co company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
66,66,,,18,Preah Sihanouk,1801,Preah Sihanouk,180103,3,Boeung Sichi Hotel,60,Not found,Clean water network,An Co company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
67,67,10.61247,103.52862,18,Preah Sihanouk,1801,Preah Sihanouk,180104,4,Referral Hospital,24,https://goo.gl/maps/EVkpQD6qiCbiVSo38,Clean water network,An Co company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
68,68,13.52603,105.96918,19,Srung Treng,1904,Srung Treng,190401,Srung Treng,Sekong Star Hotel,33,https://goo.gl/maps/bEnTAWHX9qWuTWRV8,Clean water network,Stung Treng water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
69,69,13.52368,105.97053,19,Srung Treng,1904,Srung Treng,190401,Srung Treng,Stung Treng Teacher Training Region Center,60,https://goo.gl/maps/3SXoyiHuqDpMTcHS9,Clean water network,Stung Treng water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
70,70,13.53303,105.99641,19,Srung Treng,1904,Srung Treng,190402,Srah Russei,Stung Treng Regional Training Center For Nursing,10,https://goo.gl/maps/z71fuuDdqnnYHkVD7,Well,Well of Stung Treng Regional Training Center For Nursing,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
71,71,11.07981,105.80505,20,Svay Rieng,2006,Svay Rieng,200601,Svay Rieng,Waiko Hotel,40,https://goo.gl/maps/2h8JZnVTYhrmxc7bA,Clean water network,Svay Rieng water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
72,72,11.08574,105.80233,20,Svay Rieng,2006,Svay Rieng,200601,Svay Rieng,Svay Rieng Provincial Hospital,6,https://goo.gl/maps/HsXFCpThBEyog8rk9,Clean water network,Svay Rieng water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
73,73,11.16237,105.82022,20,Svay Rieng,2003,Rumduol,200303,Kampong Chork,Samaki Romdul Referral Hospital,20,https://goo.gl/maps/B3ekAaccjJhvjHqP8,Clean water network+Well,Private,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
74,74,11.11983,105.71342,20,Svay Rieng,2005,Svay Chrum,200514,Svay Chrum,Svay Chrum Referral Hospital,15,https://goo.gl/maps/RM9S28TrpweX3uQn8,Well,Hospital's well,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
75,75,,,20,Svay Rieng,2006,Svay Rieng,200601,Svay Rieng,Svay Rieng Guest House,24,Not found,Clean water network,Svay Rieng water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
76,76,10.99026,104.78033,21,Takeo,2108,Daun Keo,210802,Roka Knong,Phum Peak Dekcho Pedagogical School,60,https://goo.gl/maps/K137obb8WDLV7RLU7,Clean water network,Ms. Chorn Dalin,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
77,77,10.49281,104.31807,23,Kep,2302,Kep,230201,Kep,La Fortress Boutique Hotel,30,https://goo.gl/maps/h1HhUz633sWMikb36,Clean water network,An Co company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
78,78,12.86048,102.59198,24,Pailin,2401,Pailin,240103,Tuol Lvea,Hun Sen Krong Nimit High School,52,https://goo.gl/maps/PCjTg75V35SHdHTt5,Clean water network,Thomas company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
79,79,12.93711,102.52968,24,Pailin,2402,Sala Krav,240203,Stung Kach,Ou Ro il Primary School,5,https://goo.gl/maps/uLhN7Jq16NNvT526A,Clean water network,Khu Menghout company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
80,80,12.93518,102.58356,24,Pailin,2402,Sala Krav,240201,Sala Krav,Sala Krav High School,30,https://goo.gl/maps/GVAaF5JmqcV4iVhn7,Clean water network,Khu Menghout company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
81,81,,,22,Otdar Meanchey,2204,Samraong,220404,Samraong,Dekcho Hun Sen High School,9,Not found,Clean water network,Mr. Ang Lyeng,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
82,82,11.81817,106.18423,25,Tboung Khmum,2503,Memot,250313,Tra Moung,Chaina Memot Hotel,50,https://goo.gl/maps/xYrh2dgM7mKHToV4A,Clean water network,Mr. Thai Santhor,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
